"id";"name";"district_name";"region_name"
"601";"Banskobystrický VÚC";;"Banskobystrický kraj"
"101";"Bratislavský VÚC";;"Bratislavský kraj"
"801";"Košický VÚC";;"Košický kraj"
"401";"Nitriansky VÚC";;"Nitriansky kraj"
"701";"Prešovský VÚC";;"Prešovský kraj"
"301";"Trenčiansky VÚC";;"Trenčiansky kraj"
"201";"Trnavský VÚC";;"Trnavský kraj"
"501";"Žilinský VÚC";;"Žilinský kraj"
"511226";"Ábelová";"Lučenec";"Banskobystrický kraj"
"557757";"Abovce";"Rimavská Sobota";"Banskobystrický kraj"
"503673";"Abrahám";"Galanta";"Trnavský kraj"
"519014";"Abrahámovce";"Bardejov";"Prešovský kraj"
"523399";"Abrahámovce";"Kežmarok";"Prešovský kraj"
"512044";"Abramová";"Turčianske Teplice";"Žilinský kraj"
"524158";"Abranovce";"Prešov";"Prešovský kraj"
"505838";"Adamovské Kochanovce";"Trenčín";"Trenčiansky kraj"
"520012";"Adidovce";"Humenné";"Prešovský kraj"
"500020";"Alekšince";"Nitra";"Nitriansky kraj"
"503029";"Andovce";"Nové Zámky";"Nitriansky kraj"
"519022";"Andrejová";"Bardejov";"Prešovský kraj"
"556220";"Ardanovce";"Topoľčany";"Nitriansky kraj"
"525537";"Ardovo";"Rožňava";"Košický kraj"
"526363";"Arnutovce";"Spišská Nová Ves";"Košický kraj"
"500046";"Báb";"Nitra";"Nitriansky kraj"
"544060";"Babie";"Vranov nad Topľou";"Prešovský kraj"
"509558";"Babín";"Námestovo";"Žilinský kraj"
"518166";"Babiná";"Zvolen";"Banskobystrický kraj"
"581623";"Babindol";"Nitra";"Nitriansky kraj"
"514489";"Babinec";"Rimavská Sobota";"Banskobystrický kraj"
"508446";"Bacúch";"Brezno";"Banskobystrický kraj"
"518174";"Bacúrov";"Zvolen";"Banskobystrický kraj"
"501441";"Báč";"Dunajská Streda";"Trnavský kraj"
"528102";"Bačka";"Trebišov";"Košický kraj"
"528111";"Bačkov";"Trebišov";"Košický kraj"
"521141";"Bačkovík";"Košice - okolie";"Košický kraj"
"516601";"Baďan";"Banská Štiavnica";"Banskobystrický kraj"
"582697";"Bádice";"Nitra";"Nitriansky kraj"
"508454";"Badín";"Banská Bystrica";"Banskobystrický kraj"
"507806";"Báhoň";"Pezinok";"Bratislavský kraj"
"522287";"Bajany";"Michalovce";"Košický kraj"
"501034";"Bajč";"Komárno";"Nitriansky kraj"
"524174";"Bajerov";"Prešov";"Prešovský kraj"
"524182";"Bajerovce";"Sabinov";"Prešovský kraj"
"502049";"Bajka";"Levice";"Nitriansky kraj"
"503037";"Bajtava";"Nové Zámky";"Nitriansky kraj"
"501450";"Baka";"Dunajská Streda";"Trnavský kraj"
"508471";"Baláže";"Banská Bystrica";"Banskobystrický kraj"
"526371";"Baldovce";"Levoča";"Prešovský kraj"
"515868";"Balog nad Ipľom";"Veľký Krtíš";"Banskobystrický kraj"
"501468";"Baloň";"Dunajská Streda";"Trnavský kraj"
"527114";"Baňa";"Stropkov";"Prešovský kraj"
"581399";"Banka";"Piešťany";"Trnavský kraj"
"503045";"Bánov";"Nové Zámky";"Nitriansky kraj"
"542652";"Bánovce nad Bebravou";"Bánovce nad Bebravou";"Trenčiansky kraj"
"522295";"Bánovce nad Ondavou";"Michalovce";"Košický kraj"
"516627";"Banská Belá";"Banská Štiavnica";"Banskobystrický kraj"
"508438";"Banská Bystrica";"Banská Bystrica";"Banskobystrický kraj"
"516643";"Banská Štiavnica";"Banská Štiavnica";"Banskobystrický kraj"
"544078";"Banské";"Vranov nad Topľou";"Prešovský kraj"
"516651";"Banský Studenec";"Banská Štiavnica";"Banskobystrický kraj"
"528129";"Bara";"Trebišov";"Košický kraj"
"514501";"Barca";"Rimavská Sobota";"Banskobystrický kraj"
"519006";"Bardejov";"Bardejov";"Prešovský kraj"
"503053";"Bardoňovo";"Nové Zámky";"Nitriansky kraj"
"516660";"Bartošova Lehôtka";"Žiar nad Hronom";"Banskobystrický kraj"
"519049";"Bartošovce";"Bardejov";"Prešovský kraj"
"521159";"Baška";"Košice - okolie";"Košický kraj"
"522309";"Baškovce";"Sobrance";"Košický kraj"
"520021";"Baškovce";"Humenné";"Prešovský kraj"
"558354";"Bašovce";"Piešťany";"Trnavský kraj"
"523402";"Batizovce";"Poprad";"Prešovský kraj"
"514519";"Bátka";"Rimavská Sobota";"Banskobystrický kraj"
"515876";"Bátorová";"Veľký Krtíš";"Banskobystrický kraj"
"501395";"Bátorove Kosihy";"Komárno";"Nitriansky kraj"
"502057";"Bátovce";"Levice";"Nitriansky kraj"
"505846";"Beckov";"Nové Mesto nad Váhom";"Trenčiansky kraj"
"526380";"Beharovce";"Levoča";"Prešovský kraj"
"519057";"Becherov";"Bardejov";"Prešovský kraj"
"503061";"Belá";"Nové Zámky";"Nitriansky kraj"
"517429";"Belá";"Žilina";"Žilinský kraj"
"512052";"Belá - Dulice";"Martin";"Žilinský kraj"
"520039";"Belá nad Cirochou";"Snina";"Prešovský kraj"
"500062";"Beladice";"Zlaté Moravce";"Nitriansky kraj"
"527122";"Belejovce";"Svidník";"Prešovský kraj"
"514535";"Belín";"Rimavská Sobota";"Banskobystrický kraj"
"511234";"Belina";"Lučenec";"Banskobystrický kraj"
"542661";"Belince";"Topoľčany";"Nitriansky kraj"
"555517";"Bellova Ves";"Dunajská Streda";"Trnavský kraj"
"519065";"Beloveža";"Bardejov";"Prešovský kraj"
"516678";"Beluj";"Banská Štiavnica";"Banskobystrický kraj"
